"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/2000/01/rdf-schema#label","Plan euclidien"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques élémentaires, le plan euclidien est l'espace affine euclidien défini comme le produit cartésien de l'ensemble de nombres réels par lui-même, soit Ce plan est identifié au plan complexe. Un repère orthonormé de ce plan est constitué d'un point origine et de deux vecteurs orthogonaux de norme 1. Il est utilisé pour la représentation graphique de courbes planes. 
* Portail de la géométrie"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plan_euclidian"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq5g"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391320"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageID",2063984
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageRevisionID",127167487
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_plane"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cercle.png"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_affine_euclidien"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogonalité"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_cartésien"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_analytique"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_élémentaires"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Plan_euclidien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_euclidien?oldid=127167487&ns=0"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle.png"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle.png?width=300"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_euclidien"
"http://fr.dbpedia.org/resource/Plan_euclidien","http://dbpedia.org/ontology/abstract","En mathématiques élémentaires, le plan euclidien est l'espace affine euclidien défini comme le produit cartésien de l'ensemble de nombres réels par lui-même, soit Ce plan est identifié au plan complexe. Un repère orthonormé de ce plan est constitué d'un point origine et de deux vecteurs orthogonaux de norme 1. Il est utilisé pour la représentation graphique de courbes planes. 
* Portail de la géométrie"
