"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Leeu (dubbelsinnig)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lion (homonymie)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","狮子 (消歧义)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Առիւծ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狮子_(消歧义)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lion_(disambiguation)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leeu_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Lion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lion"
