"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://www.w3.org/2000/01/rdf-schema#label","Deux merles blancs"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://www.w3.org/2000/01/rdf-schema#comment","Deux merles blancs est une comédie-vaudeville en 3 actes d'Eugène Labiche et Alfred Delacour, représentée pour la 1re fois à Paris au Théâtre des Variétés le 12 mai 1858.Editions Michel Lévy frères."
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024985"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd0_x"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageID",471266
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageRevisionID",175386435
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Delacour"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(acteur)"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Leclère"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/wikiPageLength",1803
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_merles_blancs?oldid=175386435&ns=0"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_merles_blancs"
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/abstract","Deux merles blancs est une comédie-vaudeville en 3 actes d'Eugène Labiche et Alfred Delacour, représentée pour la 1re fois à Paris au Théâtre des Variétés le 12 mai 1858.Editions Michel Lévy frères."
"http://fr.dbpedia.org/resource/Deux_merles_blancs","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Eugène_Labiche"
