"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Seul dans le noir"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Un home a les fosques"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Man in the Dark (novel)"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Homem na Escuridão"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Mann im Dunkel"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#comment","Seul dans le noir (titre original en anglais : Man in the Dark) est un roman de Paul Auster publié en août 2008 (janvier 2009 en France)."
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-571-24076-0"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/seul-dans-le-noir"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1209775"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/manindark00aust"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3136288"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mann_im_Dunkel"
"http://fr.dbpedia.org/resource/Seul_dans_le_noir","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/114095498"
