"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Athlète suédoise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_athletics_competitors_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_athletics_competitors_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈش_خواتین_اتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zviedrijas_vieglatlētes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521911"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_여자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_سويديات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://dbpedia.org/ontology/wikiPageID",941660
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://dbpedia.org/ontology/wikiPageRevisionID",72319300
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète suédoise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_suédoise?oldid=72319300&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_suédoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_suédoise"
