"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dis (album)"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Dis est un album du saxophoniste Jan Garbarek et du guitariste Ralph Towner, paru en 1976 sur le label Edition of Contemporary Music. Le disque est enregistré en Décembre 1976 à Oslo par Jan Erik Kongshaug."
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dis_(album)"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dis_(album)"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029757"
"http://fr.dbpedia.org/resource/Dis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dis_(Jan_Garbarek)"
"http://fr.dbpedia.org/resource/Dis_(album)","http://dbpedia.org/ontology/wikiPageID",4449391
