"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Sasseville"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Sasseville est un monument situé à Sasseville, en Normandie."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101059"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22952176"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageID",14196914
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageRevisionID",189299130
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Flohic"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Dieppe"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasseville"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://dbpedia.org/ontology/wikiPageLength",2884
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://www.georss.org/georss/point","49.7879 0.6804"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Sasseville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
