"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Maria Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Maria Asclepi (21 avril 1706, Macerata – 21 juillet 1776, Rome) est un astronome et un physicien italien, Jésuite et qui a été directeur de l'observatoire de l'Université pontificale grégorienne à Rome."
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02106935"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/15962"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000478899&local_base=nsk10"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6122_0278"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17567097"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-maria-asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джузэпэ_Асклепі"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Giuseppe_Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giuseppe_Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giuseppe_Asclepi"
"http://fr.dbpedia.org/resource/Giuseppe_Asclepi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95031784"
