"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Rône-Alpen"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رون-آلپ"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רון-אלפ"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rhône-Alpeak"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رون-آلپ"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Рона-Алпи"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рона-Альпи"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:रोन-आल्प"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แคว้นโรนาลป์"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodan-Alpy"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rodano-Alpi"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ròse-Aups"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6822430"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ron-Alpi"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Roine-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhône-Alpes"
