"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://xmlns.com/foaf/0.1/name","Moto2"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/firstPlace","-"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/firstPlace",""
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/numberOfRun",123
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/podium",23
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/polePosition",17
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/raceWins",9
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/secondPlace","-"
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/secondPlace",""
"http://fr.dbpedia.org/resource/Sam_Lowes__Competition__2","http://dbpedia.org/ontology/thirdPlace","1"
