"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Vercheval"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Vercheval"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Vercheval est un musicien et compositeur belge de musique de films."
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=268950"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0893729"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=55861"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0294_4823"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090257"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4946103"
"http://fr.dbpedia.org/resource/Frédéric_Vercheval","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frédéric_Vercheval"
