"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Richard Cowper"
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageID",4486446
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageRevisionID",66755861
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Middleton_Murry,_Jr."
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/John_Middleton_Murry,_Jr."
"http://fr.dbpedia.org/resource/Richard_Cowper","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Richard_Cowper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Richard_Cowper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Cowper?oldid=66755861&ns=0"
"http://fr.dbpedia.org/resource/Richard_Cowper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Cowper"
