"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Adam W. Marcus"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","Adam Marcus (mathématicien)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Wade Marcus (né en août 1979) est un mathématicien américain. Il est titulaire de la chaire d'analyse combinatoire à l'Institut de mathématiques de l' École polytechnique fédérale de Lausanne. L'équipe composée de Marcus, Daniel Spielman et Nikhil Srivastava a reçu le prix Pólya en 2014 pour leur résolution du problème de Kadison-Singer et en 2021 le prix Michael et Sheila Held pour leur solution de conjectures ouvertes depuis longtemps dans l'étude des graphes de Ramanujan."
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=367705"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=122108"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:marcus.adam-w"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Marcus"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدام_مارکوس_(ریاضیدان)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/m/AdamMarcus"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Marcus_(mathematician)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_W._Marcus"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14492049"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_ماركوس_(رياضياتي)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4_f5z"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_ماركوس"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркус,_Адам_(математик)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageID",14701600
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageRevisionID",191098176
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_mathématiques_Alfréd-Rényi"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénes_Kőnig"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Ramanujan"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Michael_et_Sheila_Held"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Tardos"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Spielman"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annals_of_Mathematics"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Combinatorial_Theory"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_(Géorgie)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_George-Pólya"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikhil_Srivastava"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.epfl.ch/adam.marcus/%3Flang=en"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://dbpedia.org/ontology/wikiPageLength",6046
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Adam_Marcus_(mathématicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
