"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2000/01/rdf-schema#label","Alain Goldschläger"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2000/01/rdf-schema#label","Alain Goldschlager"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2000/01/rdf-schema#comment","Alain Joseph Goldschläger, né en 1946, est professeur à l’Université Western Ontario, (London Ontario, Canada) avec un doctorat en lettres de l’Université de Toronto obtenu en 1975."
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0912_6476"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1457975"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/201262"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69081655"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134837686#about"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829865"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035532688/id"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069698198"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Goldschlager"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82106493"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by0xxn"
"http://fr.dbpedia.org/resource/Alain_Goldschläger","http://dbpedia.org/ontology/wikiPageID",3778315
