"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#label","نظام الألوان الخفيفة على الظلام"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#label","夜間模式"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#label","Chế độ tối"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#label","Donkere modus"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#label","Mode sombre"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2000/01/rdf-schema#comment","Le mode sombre (dark mode en anglais) est un choix de couleur (ou thème) appliqué aux icônes, textes et interfaces homme-machine affichées sur un fond sombre d'un site internet ou d'un système d'exploitation. En luminosité normale, plusieurs études, dont celle du Sensory Perception & Interaction Research Group, ont montré que la lecture sur fond blanc est plus facile et plus rapide que sur fond noir. Avec un fond noir, l’œil est aussi victime d’un « effet de halo » qui rend le texte blanc moins lisible."
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chế_độ_tối"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگ‌بندی_روشن_روی_تاریک"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다크_모드"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gece_modu"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夜間模式"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkere_modus"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6545942"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dark_theme"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Light-on-dark_color_scheme"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_الألوان_الخفيفة_على_الظلام"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dark_mode"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017mzt"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageID",14349572
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageRevisionID",190538340
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dark_mode_example.png"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(informatique)"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(informatique)"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interface_utilisateur"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente_organique"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_bleue"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'affichage"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_couleur"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme_circadien"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/wikiPageLength",6182
"http://fr.dbpedia.org/resource/Mode_sombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Mode_sombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Interface_utilisateur"
"http://fr.dbpedia.org/resource/Mode_sombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'affichage"
"http://fr.dbpedia.org/resource/Mode_sombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Mode_sombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mode_sombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mode_sombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mode_sombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mode_sombre?oldid=190538340&ns=0"
"http://fr.dbpedia.org/resource/Mode_sombre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_mode_example.png"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_mode_example.png?width=300"
"http://fr.dbpedia.org/resource/Mode_sombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mode_sombre"
"http://fr.dbpedia.org/resource/Mode_sombre","http://dbpedia.org/ontology/abstract","Le mode sombre (dark mode en anglais) est un choix de couleur (ou thème) appliqué aux icônes, textes et interfaces homme-machine affichées sur un fond sombre d'un site internet ou d'un système d'exploitation. Dans certaines conditions d'éclairage, ce choix de couleur serait utile pour réduire la fatigue visuelle et la consommation en énergie par rapport aux autres modes d'affichage. Des utilisateurs en sont adeptes et envoient des demandes aux sites internet ; mais les études divergent sur le gain de confort en mode sombre ou aux développeurs logiciels pour le support de ce mode mais les études récentes démontrent que 25% de la population rencontrent des difficultés de lecture en mode sombre, notamment les myopes et les astigmates. En luminosité normale, plusieurs études, dont celle du Sensory Perception & Interaction Research Group, ont montré que la lecture sur fond blanc est plus facile et plus rapide que sur fond noir. Avec un fond noir, l’œil est aussi victime d’un « effet de halo » qui rend le texte blanc moins lisible. Le mode sombre réduit la consommation des écrans OLED uniquement en cas d'utilisation du noir absolu et non des dégradés bleu nuit, dans tous les cas les écrans LCD n'en bénéficient pas. D'un point de vue médical le bénéfice de ce mode n'est pas établi, mais offrir aux utilisateurs la possibilité de l'activer est conseillée. Le mode expose l'utilisateur à moins de lumière bleue, soupçonnée d'être nocive pour la rétine et certainement responsable de troubles du sommeil en cas d'exposition nocturne prolongée, les écrans et smartphones récents intègrent des filtres anti lumières bleues qui rendent inutiles l'usage du mode sombre. Des extensions et des APIs permettent la configuration en mode sombre des navigateurs internet et des différents systèmes d'exploitation."
