"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#label","توماس هيوارد الابن"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Heyward Jr."
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#label","トマス・ヘイワード・ジュニア"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Heyward Jr., né le 28 juillet 1746, mort le 6 mars 1809, fut un signataire de la déclaration d'indépendance des États-Unis."
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xk8v47"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Founding_Fathers_of_the_United_States"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp16662"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000555"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Heyward-2"
"http://fr.dbpedia.org/resource/Thomas_Heyward_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6621rd7"
