"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupena"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Копенн"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupena"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#label","Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#comment","Caupenne est une commune française située dans le département des Landes en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-40078"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214000788"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016614.xml"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caupenne"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caupena"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196197"
"http://fr.dbpedia.org/resource/Caupenne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Caupenne"
