"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2000/01/rdf-schema#label","Fort de Belleville"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Belleville, appelé brièvement redoute Chevert, est un ouvrage faisant partie de la place fortifiée de Verdun, situé au sud de la commune de Belleville-sur-Meuse, se situant à 311 m d'altitude."
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00036755"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_de_Belleville"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwk8dhb"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_de_Belleville"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_de_Belleville"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930128"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://dbpedia.org/ontology/wikiPageID",9805242
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://dbpedia.org/ontology/wikiPageRevisionID",186533560
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Fort_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
