"subject","predicate","object"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (TV network)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (TV-kanal)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (stacja telewizyjna)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (canal de televisión)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","ザ・ラーニング・チャンネル"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (kênh truyền hình)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (Fernsehsender)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (телеканал)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (телеканал)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (canal de televisão)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","TLC (chaîne de télévision)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","TLC (anciennement The Learning Channel) est une chaîne de télévision spécialisée américaine diffusée aux États-Unis et au Canada. Sa programmation est principalement basée sur de la télé-réalité et des émissions éducatives. Créée en 1972, TLC est la propriété de Discovery Communications depuis 1991, elle-même propriétaire de Discovery Channel et d'Animal Planet ainsi que de plusieurs autres chaînes du même genre."
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqf2gzmKtH3PaAbt-qgFFsw"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0523_3290"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تي_إل_سي_(قناة)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TLC_(canal_de_televisão)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TLC_(canal_de_televiziune)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TLC_(televisiokanava)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TLC_(텔레비전_네트워크)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130866"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TLC_(stacja_telewizyjna)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TLC_(canal_de_televisión)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086261623"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ラーニング・チャンネル"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TLC_(TV_kanalı)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TLC_(телеканал)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j53q"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TLC_(TV-kanal)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TLC_(televisiezender)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TLC_(tv-kanal)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/TLC"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TLC_(Fernsehsender)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TLC_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157573088"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/TLC_(телеканал)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/TLC_(kênh_truyền_hình)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TLC_(電視頻道)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TLC_(TV_network)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageID",1659412
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",173870728
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trading_Spaces"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1972"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LA_Ink"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cake_Boss"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorateur_(théâtre)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island_Medium"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(entreprise)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw_Direct"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illico_télé_numérique"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Cable"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Planet"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Chopper"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Ink"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Wives_:_l'histoire_d'une_famille_polygame"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discovery_(entreprise)"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoarding:_Buried_Alive"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toddlers_&_Tiaras"
"http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MiniDV"
