"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Era de los Dioses"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Age of the Gods"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Âge des dieux"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Età degli dei"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","神代 (日本神話)"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie japonaise, l'Âge des dieux (神代, kamiyo ou jindai) est la période précédant l'accession de Jimmu, premier empereur du Japon. Les mythes kamiyo sont rapportés dans le « rouleau supérieur » (Kamitsumaki) du Kojiki ainsi que dans les premier et deuxième chapitres du Nihon Shoki. Les règnes de l'empereur Jimmu et des monarques suivants sont considérés comme faisant partie de l'Âge des hommes (人代, hitoyo)."
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Età_degli_dei"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神代_(日本神話)"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgp_7q"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신대"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70447980"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Age_of_the_Gods"
"http://fr.dbpedia.org/resource/Âge_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_de_los_Dioses"
