"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Vinnytsia"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Винницы"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Vinnytsia est une course cycliste d'un jour disputée autour de Vinnytsia en Ukraine, et a été créée comme la continuité du Grand Prix de Donetsk. Elle fait partie du calendrier de l'UCI Europe Tour en catégorie 1.2. L'épreuve se déroule le même week-end que le Grand Prix ISD."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Prix_of_Vinnytsia"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=37810"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=28256"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Prix_of_Vinnytsia"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гран-прі_Вінниці"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_of_Vinnytsia"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxftqr03"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21853243"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Винницы"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_of_Vinnytsia"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://dbpedia.org/ontology/wikiPageID",9658011
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://dbpedia.org/ontology/wikiPageRevisionID",127097763
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Donetsk"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Vinnytsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
