"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nicaragua de football 1982"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 1982 est la trente-neuvième édition de la première division nicaraguayenne. Lors de ce tournoi, le Diriangén FC a conservé son titre de champion du Nicaragua face aux meilleurs clubs nicaraguayens. Les clubs nicaraguayens sont interdits de participation à la Coupe des champions de la CONCACAF durant la période sandiniste dans le pays."
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953355"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s617"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://dbpedia.org/ontology/wikiPageID",5774774
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://dbpedia.org/ontology/wikiPageRevisionID",183885240
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Nicaragua_de_football_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Nicaragua"
