"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","La Liberté guidant le peuple"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","De Vrijheid leidt het volk"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","Liberty Leading the People"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","Askatasuna, herriaren gidari"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","民衆を導く自由の女神"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","La Libertat guidant lo pòble"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","La llibertat guiant el poble"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","Свобода, що веде народ"
"http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple","http://www.w3.org/2000/01/rdf-schema#label","Friheten på barrikaderna"
