"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://www.w3.org/2000/01/rdf-schema#label","Craig's Wife"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageID",10100555
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageRevisionID",134218380
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obsession_de_madame_Craig"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Obsession_de_madame_Craig"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Craig's_Wife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig's_Wife?oldid=134218380&ns=0"
"http://fr.dbpedia.org/resource/Craig's_Wife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig's_Wife"
