"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Julio Villarreal"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Julio Villarreal"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","چوليو ڤيلاريال"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Julio Villarreal (né le 7 décembre 1885 à Lérida, Espagne - mort le 4 août 1958 à Mexico, Mexique) est un acteur espagnol naturalisé mexicain de cinéma et de théâtre. Il a tourné dans plus d'une centaine de films entre les années 1930 et les années 1950. Il est également réalisateur de deux longs métrages."
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/205067/"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=132389"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14421126"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=264177.html?nopub=1"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/278489"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p483179"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0898085"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p319683"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=310089"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Villarreal"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4663452"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليو_ڤيلاريال"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170496312#about"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julio_Villarreal"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122605448"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خولیو_بیارئال"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by5pj6"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189827"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://dbpedia.org/ontology/wikiPageID",2251914
"http://fr.dbpedia.org/resource/Julio_Villarreal","http://dbpedia.org/ontology/wikiPageRevisionID",183200332
