"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","奥罗维尔 (加利福尼亚州)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (Califórnia)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Оровілл (Каліфорнія)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (Kalifornia)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (Californie)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","أوروفيل (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (Califòrnia)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (California)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Oroville (California)"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Oroville est une ville de l'État de Californie, siège du comté de Butte, aux États-Unis. La population de la ville est de 15 546 habitants lors du recensement de 2000. Sa superficie est de 31,8 km2. La ville est fondée en 1848 au moment de la ruée vers l'or en Californie, et notamment dans le comté de Sacramento. Son nom vient directement de cette histoire, oro signifiant « or » en espagnol."
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Oroville"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oroville,_California"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430142.xml"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/O/Oroville/"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112082128804707"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277570"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oroville-CA"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411337"
"http://fr.dbpedia.org/resource/Oroville_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850972"
