"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/2000/01/rdf-schema#label","Extresol Solar Power Station"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/2000/01/rdf-schema#label","Extresol"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/2000/01/rdf-schema#label","Centrale solaire Extresol"
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/2000/01/rdf-schema#comment","La centrale solaire Extresol est une centrale solaire à miroir cylindro-parabolique d'une puissance nominale de 150 MW, située à Torre de Miguel Sesmero dans la province de Badajoz, Estrémadure, en Espagne."
"http://fr.dbpedia.org/resource/Centrale_solaire_Extresol","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sunčeva_termoelektrana_Extresol"
