"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Décès dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Марке"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Marcas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Марке"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9221495"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nelle_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Марке"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://dbpedia.org/ontology/wikiPageID",6655074
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://dbpedia.org/ontology/wikiPageRevisionID",155920599
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_les_Marches?oldid=155920599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Marches"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_région"
