"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#label","William Parker, I baronetto di Shenstone"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#label","Паркер, Уильям, 1-й баронет Шенстон"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#label","William Parker (1er baronnet de Shenstone)"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#label","ويليام باركر (عسكرى)"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#comment","William Parker, né le 1er décembre 1781 et mort le 13 novembre 1866, est un officier de la Royal Navy qui parvient au grade d'amiral de la flotte. Entré dans la Royal Navy en février 1793, William Parker participe à la bataille du 13 prairial an II. Le 13 mars 1806, il commande une frégate à la bataille du Cap-Vert. En 1831, pendant la guerre civile portugaise, il est envoyé dans le Tage pour veiller sur les intérêts britannique. À la tête de la station navale de Chine et des Indes orientales, il participe, entre 1841 et 1842, à plusieurs engagements de la première guerre de l'opium. Nommé commandant en chef de la flotte de la Méditerranée en février 1845, il est brièvement First Naval Lord dans le (en), du 13 au 24 juillet 1846, mais démissionne pour raison de santé avant de retourner co"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2765_0055"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002115875750"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sir_William_Parker,_1st_Baronet,_of_Shenstone"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p12969.htm#i129687"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02111180"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F40352"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Parker-19658"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/21348"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xp75s4"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sir_William_Parker"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88175721"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_William_Parker,_1st_Baronet,_of_Shenstone"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70487464"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_باركر_(عسكرى)"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουίλιαμ_Πάρκερ"
"http://fr.dbpedia.org/resource/William_Parker_(1er_baronnet_de_Shenstone)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Parker,_1._Baronet_(of_Shenstone_Lodge)"
