"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#label","Rolemaster"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#label","ロールマスター"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#label","Rolemaster"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#label","Rolemaster"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#label","Rolemaster"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#comment","Rolemaster, abrégé en RM, est un jeu de rôle médiéval-fantastique, créé par Peter Fenlon, Kurt Fischer et Coleman Charlton, édité par Iron Crown Enterprises (ICE) à partir des années 1980 et toujours édité actuellement par cette société fondatrice — qui a fait faillite puis s'est redressée. Son système de jeu est plutôt axé sur la simulation des actions, grâce à des tables de résolution d'actions avec des modificateurs appliqués. Il utilise des niveaux et des classes de personnages comme Donjons et Dragons, certaines actions (ou manœuvres) sont possibles au cours du combat."
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rolemaster"
"http://fr.dbpedia.org/resource/Rolemaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f46w"
