"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#label","Marc Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#label","مارك روكو"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#label","مارك روكو (مخرج افلام)"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#label","Marc Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#comment","Marc Rocco est un acteur, producteur de cinéma, scénariste et réalisateur américain né le 19 juin 1962 à Los Angeles et mort le 1er mai 2009."
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=170022"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/156865"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/93057/"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jr4w87"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40076.html?nopub=1"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=194178"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13343"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=202066787"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/958/000174436/"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0733692"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1718_3016"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0223143"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p108583"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14132696h#about"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marc_Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064m83v"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761603"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13986783X"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08554700X/id"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marc_Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_روكو"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92054837"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4943661"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_روكو_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164611106"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149695357"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201111371"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageID",3541820
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageRevisionID",171572718
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Joplin"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jacket"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_Out_(film,_1992)"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__mai_2009"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_Alcatraz"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juin_1962"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/wikiPageLength",1319
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juin_1962"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__mai_2009"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marc_Rocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Rocco?oldid=171572718&ns=0"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Rocco"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/abstract","Marc Rocco est un acteur, producteur de cinéma, scénariste et réalisateur américain né le 19 juin 1962 à Los Angeles et mort le 1er mai 2009."
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Marc_Rocco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
