"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disasters_and_accidents_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бедствия_и_катастрофи_в_Белгия"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disasters_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_آفات"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dezastre_în_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فاجعه‌ها_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوارث_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Catastrofi_in_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desastres_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Катастрофы_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Katastrofar_i_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7780725"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Katastrofe_u_Belgiji"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katastrofy_v_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの災害"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika'daki_afetler"
