"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2000/01/rdf-schema#label","Phénomène Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:That's_So_Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:That's_So_Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:That’s_So_Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ذاتس_سو_رايفن"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:That's_So_Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:That's_So_Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8846041"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://dbpedia.org/ontology/wikiPageID",1178240
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://dbpedia.org/ontology/wikiPageRevisionID",95218854
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2004/02/skos/core#prefLabel","Phénomène Raven"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phénomène_Raven?oldid=95218854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_Raven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
