"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","主动降噪"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","Control activo de ruido"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","Aktiv brusreducering"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","Controle ativo de ruído"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","Contrôle actif du bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#label","消音スピーカー"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle actif du bruit ou « antibruit » (en anglais, active noise control ou ANC) est une technique de réduction du bruit par l’utilisation de sources sonores auxiliaires. Le contrôle actif s'oppose à la réduction passive, c'est-à-dire l'isolation phonique par des parois lourdes associées à des matériaux absorbants. Pour obtenir des résultats dans des conditions moins strictes, on a tenté d'utiliser des réseaux de haut-parleurs effectuant une synthèse de champ acoustique."
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Active_noise_control"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20001714"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583234"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主动降噪"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消音スピーカー"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Active_noise_control"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنترل_فعال_نویز"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Active_noise_control"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktiv_brusreducering"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aktif_gürültü_kontrolü"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Control_actiu_de_soroll"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vastamelu"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aktiv_støydemping"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능동_소음_제어"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_js2"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Controle_ativo_de_ruído"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kendali_derau_aktif"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Active_noise_control"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100342000"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_activo_de_ruido"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Активное_шумоподавление"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antischall"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antigeluid"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageID",1263931
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageRevisionID",178784912
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acoustique"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_antibruits"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-réaction"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annulation_de_bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_de_signal_numérique"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_son"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_phonique"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-parleur"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cel.archives-ouvertes.fr/docs/00/09/29/72/PDF/cel-45.pdf"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lma.cnrs-mrs.fr/spip/spip.php%3Fpage=theme&id_mot=26&lang=fr"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/wikiPageLength",4498
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acoustique"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_son"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrôle_actif_du_bruit?oldid=178784912&ns=0"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/lireEnLigne","http://cel.archives-ouvertes.fr/docs/00/09/29/72/PDF/cel-45.pdf"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/nom","Friot"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/prénom","Emmanuel"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/sousTitre","Mémoire DEA"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://fr.dbpedia.org/property/titre","Une introduction au contrôle acoustique actif"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrôle_actif_du_bruit"
"http://fr.dbpedia.org/resource/Contrôle_actif_du_bruit","http://dbpedia.org/ontology/abstract","Le contrôle actif du bruit ou « antibruit » (en anglais, active noise control ou ANC) est une technique de réduction du bruit par l’utilisation de sources sonores auxiliaires. Le contrôle actif s'oppose à la réduction passive, c'est-à-dire l'isolation phonique par des parois lourdes associées à des matériaux absorbants. Le principe du contrôle actif du bruit consiste à diffuser, par un haut-parleur piloté par un dispositif électronique, une onde sonore qui s'oppose à celle qu'on veut atténuer. Pour avoir une certaine efficacité quelle que soit la longueur d'onde, le dispositif doit être installé soit à proximité immédiate de la source à traiter ou du point où l'on contrôle le bruit — à une fraction de la plus faible longueur d'onde —, soit dans un trajet obligé du son à réduire, comme un conduit entre deux volumes. La mise en œuvre du contrôle actif du bruit est difficile en général, et dépend, bien entendu, de la continuité de l'alimentation électrique. Pour obtenir des résultats dans des conditions moins strictes, on a tenté d'utiliser des réseaux de haut-parleurs effectuant une synthèse de champ acoustique."
