"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/2000/01/rdf-schema#label","Essai paru en 1912"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1912"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10120364"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggi_del_1912"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://dbpedia.org/ontology/wikiPageID",2958321
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://dbpedia.org/ontology/wikiPageRevisionID",167946545
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/2004/02/skos/core#prefLabel","Essai paru en 1912"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Essai_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_paru_en_1912?oldid=167946545&ns=14"
