"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#label","Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#label","Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#label","Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#label","Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#label","Simargł"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#comment","Semargl, Simargl ou Semargl-Pereplut, est un dieu ou une créature de la mythologie slave dont la fonction n'est pas établie. Il semble s'être agi d'un dieu important, puisqu'il est dit dans la Chronique de Nestor que parmi les idoles en bois que le prince Vladimir avait établi vers 980 sur une éminence à Kiev figurait Simargl, en compagnie de Péroun, Khors, Dajbog, Stribog et Mokoch. Dans le Livre de Vélès (très probablement apocryphe), il est le père de Skif - fondateur de Skifia (la Scythie)."
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セマルグル"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Симаргл"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Semargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simargł"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tzg4"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симаргл"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Симаргл"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمارگل"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simargl"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימארגל"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335234"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симаргал"
"http://fr.dbpedia.org/resource/Simargl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симаргл"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageID",1208148
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageRevisionID",178348144
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarilo"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussalka"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skif"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simargl-2.jpg"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simorgh_(mythologie)"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stribog"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khors"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_des_temps_passés"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_slave"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_slave"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythie"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Simargl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Livre_des_Rois"
