"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Florida (Verenigde Staten)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Прапор Флориди"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Флаг Флориды"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","علم فلوريدا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Floride est le drapeau officiel de l'État américain de la Floride. Il se compose d'une croix de saint Patrick rouge sur fond blanc, avec le sceau de l'État superposé au centre. Sa conception a été approuvée par un référendum en 1900. Le dessin actuel remonte à 1985, année durant laquelle le sceau fut modifié et rendu officiel."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Floridas_flagga"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Флориды"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Флориди"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_فلوریدا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florida_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_Floridas"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Floridei"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Floridako_bandera"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Floridan_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Flagg_vun_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730106"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Floridas_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ州の旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_stanowa_Florydy"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Фларыды"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Florida_(Verenigde_Staten)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Florido"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Flórida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Флорида"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_פלורידה"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Floridas_flag"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛羅里達州州旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Florida"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플로리다주의_기"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_فلوريدا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02df9y"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/emploi",110000
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/proportions",2
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageID",3412254
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",180117577
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_P._Fleming"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Mississippi"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_saint_Patrick"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_de_la_Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_Florida.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_New_Spain.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeaux_des_États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfloridahouse.gov/contentViewer.aspx%3Fcategory=PublicGuide&file=About%20Florida%20--%20Flags%20of%20Florida.html"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/wikiPageLength",2419
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Drapeaux_des_États-Unis"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_de_la_Floride?oldid=180117577&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Spain.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Florida.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Florida.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/légende","drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/nom","Drapeau de la Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/adoption",1900-09-24
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://fr.dbpedia.org/property/éléments","Sautoir rouge sur fond blanc, avec le Sceau de la Floride superposé au centre."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Florida.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_de_la_Floride"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/abstract","Le drapeau de la Floride est le drapeau officiel de l'État américain de la Floride. Il se compose d'une croix de saint Patrick rouge sur fond blanc, avec le sceau de l'État superposé au centre. Sa conception a été approuvée par un référendum en 1900. Le dessin actuel remonte à 1985, année durant laquelle le sceau fut modifié et rendu officiel."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Floride","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
