"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/2000/01/rdf-schema#label","Rue Transnonain"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/2000/01/rdf-schema#comment","La rue Transnonain est une ancienne voie de Paris qui était située dans les anciens 6e et 7e arrondissements et qui a été absorbée en 1851 par la rue Beaubourg lors de son réaménagement."
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34782215"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs9s_4zj"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageID",5758656
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageRevisionID",184107241
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VI"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendémiaire"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chapon_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_rue_Transnonain"
"http://fr.dbpedia.org/resource/Rue_Transnonain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye"
