"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2000/01/rdf-schema#label","District spécial de Rehe"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2000/01/rdf-schema#label","热河特别区"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2000/01/rdf-schema#comment","Le district spécial de Rehe (chinois simplifié : 热河特别区 ; chinois traditionnel : 熱河特別區 ; pinyin : rèhé tèbié qū, est de 1914 à 1928, une subdivision administrative de la République de Chine (1912-1949). Avec le district spécial de Suiyuan, le district spécial de Chahaer et le district spécial de Chuanbian, c'est un des districts spéciaux constitués, en périphérie des 22 provinces de Chine. Elle est remplacée en 1928 par la province du Rehe."
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热河特别区"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155t05_p"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17035525"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageID",10491259
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageRevisionID",183141246
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_spécial_de_Suiyuan"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_spécial_de_Chuanbian"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_historique_en_Chine"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_spécial_de_Chahaer"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Rehe"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/wikiPageLength",755
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_historique_en_Chine"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_spécial_de_Rehe?oldid=183141246&ns=0"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/p","rèhé tèbié qū"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/s","热河特别区"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://fr.dbpedia.org/property/t","熱河特別區"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_spécial_de_Rehe"
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/abstract","Le district spécial de Rehe (chinois simplifié : 热河特别区 ; chinois traditionnel : 熱河特別區 ; pinyin : rèhé tèbié qū, est de 1914 à 1928, une subdivision administrative de la République de Chine (1912-1949). Avec le district spécial de Suiyuan, le district spécial de Chahaer et le district spécial de Chuanbian, c'est un des districts spéciaux constitués, en périphérie des 22 provinces de Chine. Elle est remplacée en 1928 par la province du Rehe."
"http://fr.dbpedia.org/resource/District_spécial_de_Rehe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
