"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire à rayonnement régional de Marseille"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le conservatoire national à rayonnement régional de Marseille, également appelé conservatoire Pierre Barbizet de Marseille, est un établissement d'enseignement artistique, service municipal en régie directe de la ville de Marseille (Bouches-du-Rhône, France), agréé et contrôlé par l'État (Direction générale de la Création artistique du ministère de la Culture et de la Communication), représenté par la direction régionale des Affaires culturelles (DRAC). Il propose trois spécialités, musique, art dramatique, ainsi que la chorégraphie par convention avec l'. Le conservatoire a changé de statut juridique en 2020 en fusionnant avec l'ESADMM, devenant ainsi un établissement de l'Institut national supérieur d'enseignement artistique Marseille-Méditerranée"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994567"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0957334e-fb45-4222-94f3-e0b03208f458"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80wq"
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://dbpedia.org/ontology/wikiPageID",268645
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",190117034
"http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
