"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2000/01/rdf-schema#label","Moitessieria fontsaintei"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2000/01/rdf-schema#label","Moitessieria fontsaintei"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2000/01/rdf-schema#comment","Moitessiera fontsaintei Cet article est une ébauche concernant les mollusques. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Moitessiera fontsaintei Espèce Moitessiera fontsaintei, 2001 Moitessiera fontsaintei est une espèce de mollusques de la famille des Moitessieriidae."
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=269118"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moitessieria_fontsaintei"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk2l"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moitessieria_fontsaintei"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319299"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageID",4341115
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageRevisionID",186851065
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mollusques_endémiques_de_France"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Moitessieria_fontsaintei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moitessieriidae"
