"subject","predicate","object"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P1937"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#label","UN/LOCODE"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#label","UN/LOCODE"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#comment","UN/LOCODE је код Уједињених нација за трговинске и транспортне локације. Као што су луке, железнички и путни терминали, аеродроми, поште и гранични прелази."
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2000/01/rdf-schema#comment","UN/LOCODE, the United Nations Code for Trade and Transport Locations, is a geographic coding scheme developed and maintained by United Nations Economic Commission for Europe (UNECE), a unit of the United Nations. UN/LOCODE assigns codes to locations used in trade and transport  with functions such as seaports, rail and road terminals, airports, post offices and border crossing points."
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/unloCode"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:unloCode"
"http://dbpedia.org/ontology/unloCode","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
