"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mourir sur scène (homonymie)"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109607312"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14473507
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188070229
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bussi"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_sur_Seine"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_sur_scène"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mourir_sur_scène"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mourir_sur_scène_(homonymie)?oldid=188070229&ns=0"
"http://fr.dbpedia.org/resource/Mourir_sur_scène_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mourir_sur_scène_(homonymie)"
