"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2000/01/rdf-schema#label","Fondation en 1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1507_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1507-ci_ildə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Etableret_i_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Załožene_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१५०७य्_पलिस्था"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gegründet_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_1507_году"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1507_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1507_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1507ء_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৫০৭-এ_প্রতিষ্ঠিত"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأسيسات_سنة_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌های_۱۵۰۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fondări_în_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8093796"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_năm_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1507年設立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_i_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://dbpedia.org/ontology/wikiPageID",5746018
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://dbpedia.org/ontology/wikiPageRevisionID",157532955
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation en 1507"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_fondation_en"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1507","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_en_1507?oldid=157532955&ns=14"
