"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972174"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://dbpedia.org/ontology/wikiPageID",6713575
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://dbpedia.org/ontology/wikiPageRevisionID",188698843
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#prefLabel","Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rochefort-en-Terre?oldid=188698843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Questembert_Communauté"
"http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
