"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2000/01/rdf-schema#label","Cimetière à Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790020"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemeteries_in_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кладбища_Еревана"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երևանի_գերեզմանատներ"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://dbpedia.org/ontology/wikiPageID",11810248
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://dbpedia.org/ontology/wikiPageRevisionID",173595883
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière à Erevan"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_à_Erevan?oldid=173595883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Erevan"
