"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avalonys","http://www.w3.org/2000/01/rdf-schema#label","Avalonys"
"http://fr.dbpedia.org/resource/Avalonys","http://www.w3.org/2000/01/rdf-schema#comment","Avalonys ou parc Avalonys était un projet de parc à thèmes autour des légendes arthuriennes. Le parc avait au départ la possibilité de s'implanter en Ille-et-Vilaine sur la commune de Guipry-Messac. À la suite des nombreuses pressions des syndicats agricoles et des riverains et fautes d'informations concrètes et sérieuses, les élus communautaires ont cessé de soutenir le projet. La société Enez Aval a préféré abandonner ses ambitions pour tenter l'aventure au château du Rocher-Portail près de Fougères. La société Enez Aval et Safea Venture ont été mis en liquidation judiciaire."
"http://fr.dbpedia.org/resource/Avalonys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz6dp33w"
"http://fr.dbpedia.org/resource/Avalonys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48750253"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageID",11132671
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageRevisionID",187155012
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_breton"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_paysanne"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_contes_et_légendes"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_syndicats_d'exploitants_agricoles"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipry-Messac"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallons_de_Haute-Bretagne_Communauté"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_augmentée"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rocher-Portail"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_bretonne"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avalonys.com/"
"http://fr.dbpedia.org/resource/Avalonys","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouiarthur.fr/"
