"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux vidéo d'IndyCar"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://www.w3.org/2000/01/rdf-schema#comment","De nombreux jeux vidéo de simulation de course automobile se basent ou reprennent des épreuves du championnat américain IndyCar, d'abord appelé Champ Car jusqu'en 1994. Les premières versions sont basées sur l'épreuve unique et légendaire des 500 miles d'Indianapolis. Voici la liste complète d'IndyCar"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250394"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageID",5805128
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageRevisionID",174815720
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takara_Tomy"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'IndyCar"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin_Graphics_Software_Ltd."
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_Car"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_d'IndyCar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codemasters"
