"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2000/01/rdf-schema#label","Braille inuktitut"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2000/01/rdf-schema#comment","Le syllabaire inuktitut est l’un des systèmes d’écriture utilisés par la langue du même nom. Le braille inuktitut a été développé par la Commonwealth Braille & Talking Book Cooperative en 2012. Il y a deux types de caractères dans le syllabaire inuktitut : 
* ceux qui pointent vers le bas, vers le haut, vers la droite, vers la gauche, comme ᐯ ᐱ ᐳ ᐸ (pai pi pu pa) ; 
* ceux dont la partie distinctive est en-haut à gauche, en-haut à droite, en-bas à gauche, en-bas à droite, comme ᑫ ᑭ ᑯ ᑲ (kai ki ku ka). C’est du premier type que s’inspire le braille inuktitut. Par exemple,"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19953065"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013bcmrz"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inuktituta_brajlo"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inuktitut_Braille"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageID",8664948
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageRevisionID",118910242
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbtbc.org"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/wikiPageLength",34046
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brl"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Braille_inuktitut?oldid=118910242&ns=0"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://fr.dbpedia.org/property/trad","Unified English Braille"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Braille_inuktitut"
"http://fr.dbpedia.org/resource/Braille_inuktitut","http://dbpedia.org/ontology/abstract","Le syllabaire inuktitut est l’un des systèmes d’écriture utilisés par la langue du même nom. Le braille inuktitut a été développé par la Commonwealth Braille & Talking Book Cooperative en 2012. Il y a deux types de caractères dans le syllabaire inuktitut : 
* ceux qui pointent vers le bas, vers le haut, vers la droite, vers la gauche, comme ᐯ ᐱ ᐳ ᐸ (pai pi pu pa) ; 
* ceux dont la partie distinctive est en-haut à gauche, en-haut à droite, en-bas à gauche, en-bas à droite, comme ᑫ ᑭ ᑯ ᑲ (kai ki ku ka). C’est du premier type que s’inspire le braille inuktitut. Le code braille inuktitut est construit sur la base de l’UEB (Unified English Braille code).La ponctuation et les symboles spéciaux suivent donc l’usage de l’UEB. En braille inuktitut, les finales (les consonnes isolées, utilisées en fin de syllabe) sont représentées chacune par une cellule braille unique. Les syllabes sont représentées par quatre modificateurs placés avant les consonnes : Par exemple, Les syllabes longues, notées en noir par un point en chef, sont indiquées en braille par le point 6 ⠠ ajouté à la consonne :"
