"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2000/01/rdf-schema#label","Abhibhavayatana"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2000/01/rdf-schema#label","Abhibhavayatana"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2000/01/rdf-schema#comment","Abhibhavayatana est un terme sanskrit qui définit un concept du bouddhisme à savoir les huit niveaux de maîtrise sur les domaines des perceptions. Huit niveaux sont ainsi reconnus, niveaux qui doivent être contrôlés par la méditation. Le but est de restreindre au mieux l'attirance de l'esprit pour les sphères des sens afin de se focaliser sur la méditation et les royaumes ."
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/abhibhvayatana"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvlws"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667378"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abhibhavayatana"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageID",9491166
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageRevisionID",189456406
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subtil"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasina"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/wikiPageLength",813
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abhibhavayatana?oldid=189456406&ns=0"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/date","décembre 2015"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://fr.dbpedia.org/property/tent","décembre 2021"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abhibhavayatana"
"http://fr.dbpedia.org/resource/Abhibhavayatana","http://dbpedia.org/ontology/abstract","Abhibhavayatana est un terme sanskrit qui définit un concept du bouddhisme à savoir les huit niveaux de maîtrise sur les domaines des perceptions. Huit niveaux sont ainsi reconnus, niveaux qui doivent être contrôlés par la méditation. Le but est de restreindre au mieux l'attirance de l'esprit pour les sphères des sens afin de se focaliser sur la méditation et les royaumes ."
