"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeusz V Epifanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo V.a"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu V Epífanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","托勒密五世"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Птолемей V Епіфан"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","プトレマイオス5世"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo V"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu V Epifânio"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolémée V"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolemèu V"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaeus V Epiphanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#comment","Ptolémée V Épiphane Eucharistos (en grec : Πτολεμαίος E' ὁ Έπιφανὴς καὶ Εὐχάριστος) est un pharaon de la période lagide. Il est le fils de Ptolémée IV et de la reine Arsinoé III. Il naît fin de l'an 12 ou début de l'an 13 du règne de son père soit autour de 210 avant notre ère. Après la mort de son père en juillet/août 204 avant notre ère, il est proclamé roi le 8 septembre 204, alors qu'il n’a que cinq/six ans et sa mère doit assurer la régence. Mais deux puissants hauts dignitaires, Agathoclès (ou Agathocle) et Sosibios (ou Sosibe), font assassiner Arsinoé III fin septembre 204 et s’emparèrent du pouvoir."
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ptolemaios-v-epifanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3172322"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00567199&tree=LEO"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/55392"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5491_947X"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGDrPuekU6G/"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ptolemy-V-Epiphanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052950.xml"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ptolemy_V_Epiphanes_(1)"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptolemy_V"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ptolemaios_5_Epifanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלמי_החמישי"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطليموس_الخامس"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39957"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ptolemeu_V_Epífanes"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პტოლემე_V"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ptolemeo_la_5-a"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ptolemej_V_Epifan"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ptolomeo_V.a"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lfnk"
"http://fr.dbpedia.org/resource/Ptolémée_V","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프톨레마이오스_5세_에피파네스"
