"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2000/01/rdf-schema#label","Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарфункель"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרפונקל"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15647142"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарфункель"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageID",8227042
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageRevisionID",160961708
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfunkel_and_Oates"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Simon_and_Garfunkel_Collection"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(91287)_Simon-Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Simon_and_Garfunkel_Collection"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(91287)_Simon-Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Art_Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garfunkel_and_Oates"
"http://fr.dbpedia.org/resource/Garfunkel","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Garfunkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Garfunkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Garfunkel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Garfunkel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Garfunkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garfunkel?oldid=160961708&ns=0"
"http://fr.dbpedia.org/resource/Garfunkel","http://fr.dbpedia.org/property/fr","Sol Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Garfunkel","http://fr.dbpedia.org/property/trad","Sol Garfunkel"
"http://fr.dbpedia.org/resource/Garfunkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garfunkel"
