"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2000/01/rdf-schema#label","Джинон"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2000/01/rdf-schema#label","ジノン"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2000/01/rdf-schema#label","Jinong"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2000/01/rdf-schema#comment","Jinong ou Jonon (mongol : ᠵᠢᠨᠦᠩ, VPMC : jinüng, cyrillique : Жонон, MNS : jonon) est un titre honorifique des Mongols. Pour certains, jinong est dérivé du chinois Jinwang (晋王 / 晉王, jìnwáng, « Roi de Jin »), pour d’autres de Qinwang (亲王 / 親王, qīnwáng, « Prince »). Qu’importe les origines, les chinois en ont fait « jinong »(济农 / 濟農, jǐnóng) ou « jinang » (吉囊, jínáng). Après que Dayan Khan, dont le père était Jinong, eut unifié la Mongolie, ses descendants héritèrent du titre jusqu’en 1949. Sous la dynastie Qing le titre fut aussi décerné à des chefs de bannière mongole."
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינונג"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Жонон"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜினோங்"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジノン"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinong"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2569228"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k5sb"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濟農"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джинон"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageID",466450
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageRevisionID",190713237
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayan_Khan"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jinong"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_de_Gengis_Khan"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_mongol"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordos_(Mongols)"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_la_Mongolie"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Jinong","http://dbpedia.org/ontology/wikiPageLength",1447
"http://fr.dbpedia.org/resource/Jinong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_mongol"
"http://fr.dbpedia.org/resource/Jinong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jinong"
"http://fr.dbpedia.org/resource/Jinong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_la_Mongolie"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jinong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jinong?oldid=190713237&ns=0"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/c","吉囊"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/p","jìnwáng"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/p","jínáng"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/p","qīnwáng"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/p","jǐnóng"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/s","亲王"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/s","济农"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/s","晋王"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/t","晉王"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/t","親王"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/t","濟農"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/k","Жонон"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/l","Roi de Jin"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/l","Prince"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/m","ᠵᠢᠨᠦᠩ"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/mns","jonon"
"http://fr.dbpedia.org/resource/Jinong","http://fr.dbpedia.org/property/ppp","jinüng"
"http://fr.dbpedia.org/resource/Jinong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jinong"
