"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2000/01/rdf-schema#label","Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2000/01/rdf-schema#label","Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2000/01/rdf-schema#comment","Ampsin (en wallon Amsin) est une section de la commune belge d'Amay, située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977. Lieux-dits du village : Bende, Fawé, Hasquette, Henrotia, Hèye, Hutimont, Jouette, Loyable, Ry de Mer, Sart, Sartage, Taverne à Meuse, Thier Poncelet, Vinâve, Waloppe."
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8ggj"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844475"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Amsin"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageID",681740
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageRevisionID",174635611
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_du_Germi"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Huy"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Huy"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ampsin_-_Gare_de_Ampsin.jpg"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/wikiPageLength",1462
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/nisCode","61003D"
"http://fr.dbpedia.org/resource/Ampsin","http://www.georss.org/georss/point","50.5397 5.2878"
"http://fr.dbpedia.org/resource/Ampsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Ampsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Huy"
"http://fr.dbpedia.org/resource/Ampsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_d'Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ampsin?oldid=174635611&ns=0"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5397
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2878
"http://fr.dbpedia.org/resource/Ampsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampsin_-_Gare_de_Ampsin.jpg"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/annéePop",2005-12-31
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Huy"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/cp",4540
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/latitude",50.5333
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/longitude",5.28333
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/nom","Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/population",3260
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/superficie",5.7
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/zoneTelephonique",85
"http://fr.dbpedia.org/resource/Ampsin","http://fr.dbpedia.org/property/gentilé","Ampsinois"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ampsin_-_Gare_de_Ampsin.jpg?width=300"
"http://fr.dbpedia.org/resource/Ampsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ampsin"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2877998352051 50.539699554443)"
"http://fr.dbpedia.org/resource/Ampsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2877998352051 50.539699554443)"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/postalCode","4540"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/abstract","Ampsin (en wallon Amsin) est une section de la commune belge d'Amay, située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977. Lieux-dits du village : Bende, Fawé, Hasquette, Henrotia, Hèye, Hutimont, Jouette, Loyable, Ry de Mer, Sart, Sartage, Taverne à Meuse, Thier Poncelet, Vinâve, Waloppe."
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Ampsin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
