"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#label","オーヴィッツ一家"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#label","Famiglia Ovitz"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#label","Famille Ovitz"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#label","Ovitz (Familie)"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#comment","La famille Ovitz est une famille juive hongroise d'artistes itinérants, célèbre pour le nanisme qui affectait la majorité de ses membres. Elle fut déportée par les nazis et victime d'expérimentations durant la Seconde Guerre mondiale. C'est la famille dont le plus grand nombre de membres déportés ont survécu au camp de concentration d'Auschwitz."
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16871739"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00581538"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707525"
"http://fr.dbpedia.org/resource/Famille_Ovitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_8k9"
