"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National (corsa)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","グランドナショナル"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","السباق الوطني الكبير"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National (course hippique)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#label","Grand National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand National est une course hippique de steeple-chase se tenant début avril à Aintree, près de Liverpool en Angleterre chaque année depuis 1839, sauf entre 1941 et 1945 du fait de la 2nde Guerre Mondiale, ainsi qu'en 2020 du fait de la pandémie de Covid-19. La distance parcourue est d'environ 4 miles et 514 yards (environ 6,907 km) et parsemée de 30 obstacles. La course se déroule chaque année, un samedi après-midi du début du mois d'avril."
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Grand-National-British-horse-race"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_National_horse_race"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드_내셔널"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jx_4"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_National_(corsa)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国国家障碍赛马大赛"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السباق_الوطني_الكبير"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542651"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרנד_נשיונל"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドナショナル"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Ras_Fawr_Genedlaethol"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Grand_Naitional"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_National"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageID",2027150
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageRevisionID",182733471
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Thorner"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Driscoll"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_(cheval)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barnes"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Weever"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregalach"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grittar"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortolvin"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grudon"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Charley"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gourley"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Polveir"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covertcoat"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Ryan_Price"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Caste_(cheval)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure-All"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallo_Dandy"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Gyllene"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Manners"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundew_(horse)"
"http://fr.dbpedia.org/resource/Grand_National_(course_hippique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Moore_(horse_racing)"
