"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Casación"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême de cassation (Italie)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","En Italie, la Cour suprême de cassation (en italien : corte suprema di cassazione) est l'instance finale judiciaire italienne qui siège dans le Palais de Justice dit Palazzaccio à Rome située dans le rione de Prati."
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Supreme-Court-of-Cassation"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=746658"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135541"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n9r3"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_Suprema_de_Casación"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/義大利最高法院"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Върховен_касационен_съд_на_Италия"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Court_of_Cassation_(Italy)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294906222"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kassationsgerichtshof_(Italien)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corte_suprema_di_cassazione"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yargıtay_(İtalya)"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محكمة_النقض_الإيطالية"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageID",3692405
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",183968924
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rione"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Cour_suprême_de_cassation_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
