"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Кретей (город)"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","كريتاي"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#label","Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#comment","Créteil (prononcé : /kʁe.tɛj/) est une ville de la banlieue sud-est de Paris, préfecture du département du Val-de-Marne en région Île-de-France. La commune est le siège du diocèse de Créteil depuis 1966. En 2015, Créteil était la huitième commune de la région Île-de-France et la deuxième plus peuplée du département après Vitry-sur-Seine. La ville présente un patrimoine environnemental de qualité, notamment grâce à son lac de 42 hectares, au bord de Marne et au niveau « 4 fleurs » avec la mention « Grand Prix » obtenu au concours des villes et villages fleuris depuis 1984."
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219400280"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Creteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/55279335c751df7b78aec475/"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94028"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/creteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1135417"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کغیتئی"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46135"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρετέιγ"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Créteil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷泰伊"
