"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Bawin"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette Bawin, née en 1945, licenciée en sciences sociales de l'Université de Liège en 1967, a obtenu un Master of Arts de l'Indiana University (USAl) en 1969 et un doctorat en sociologie de l'Université de Liège, où elle a eu une carrière de chercheuse et d'enseignante spécialisée en sociologie de la famille."
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_5045"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119122212#about"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897344"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46763848"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026980347/id"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/287031"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377ckm"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78097947"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageID",979635
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageRevisionID",179569756
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_pour_la_culture_wallonne"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Roi_Baudouin"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_belge"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_belge"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernadette_Bawin?oldid=179569756&ns=0"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernadette_Bawin"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/abstract","Bernadette Bawin, née en 1945, licenciée en sciences sociales de l'Université de Liège en 1967, a obtenu un Master of Arts de l'Indiana University (USAl) en 1969 et un doctorat en sociologie de l'Université de Liège, où elle a eu une carrière de chercheuse et d'enseignante spécialisée en sociologie de la famille."
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bernadette_Bawin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
