"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2000/01/rdf-schema#label","Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2000/01/rdf-schema#label","Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zapruder_(surname)"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066487"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zapruder_(surname)"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageID",13089862
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageRevisionID",166821336
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zappruder_Records"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Film_Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abraham_Zapruder"
"http://fr.dbpedia.org/resource/Zapruder","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Zapruder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zapruder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zapruder?oldid=166821336&ns=0"
"http://fr.dbpedia.org/resource/Zapruder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zapruder"
