"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2000/01/rdf-schema#label","Bande striée"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2000/01/rdf-schema#comment","La bande striée est le nom donné par l’anatomiste canadien John R Taylor à une partie unique du prépuce."
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882271"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779577786"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακροποσθικός_δακτύλιος"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ibhande_elijiyile"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anello_fimotico"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শৈলশিরাময়_ত্বক"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حلقه_پیش‌پوست"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anel_fimótico"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ridged_band"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ridged_band"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageID",2354129
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageRevisionID",151166194
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bande_striee.jpeg"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpuscule_de_Meissner"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prépuce"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ridged_band_magnified10x.jpeg"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_génital_masculin"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_sensoriel"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_ridged_band_of_the_retracted_foreskin.jpg"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/wikiPageLength",2319
"http://fr.dbpedia.org/resource/Bande_striée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_génital_masculin"
"http://fr.dbpedia.org/resource/Bande_striée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bande_striée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bande_striée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_striée?oldid=151166194&ns=0"
"http://fr.dbpedia.org/resource/Bande_striée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bande_striee.jpeg"
"http://fr.dbpedia.org/resource/Bande_striée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_ridged_band_of_the_retracted_foreskin.jpg"
"http://fr.dbpedia.org/resource/Bande_striée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridged_band_magnified10x.jpeg"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_ridged_band_of_the_retracted_foreskin.jpg?width=300"
"http://fr.dbpedia.org/resource/Bande_striée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_striée"
"http://fr.dbpedia.org/resource/Bande_striée","http://dbpedia.org/ontology/abstract","La bande striée est le nom donné par l’anatomiste canadien John R Taylor à une partie unique du prépuce."
