"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/2000/01/rdf-schema#label","Hôpital d'Aougrout"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital d'Aougrout est une structure sanitaire située dans la commune de Aougrout. Il dépend du centre hospitalier universitaire d'Oran et relève de la Direction de la Santé et de la Population (DSP) de la wilaya d'Adrar (comme l'hôpital Ibn Sina d'Adrar, l'hôpital Mohamed Hachemi de Timimoun, l'hôpital de Reggane, l'hôpital Noureddine Sahraoui d'Aoulef, l'hôpital de Bordj Badji Mokhtar et l'hôpital de Tililane). Cet hôpital est l'un des hôpitaux en Algérie qui relèvent du ministère de la Santé."
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t9_14c"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785601"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageID",8632505
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageRevisionID",187944800
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Adrar"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_(assistant_de_navigation)"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_Soins_en_Algérie"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Reggane"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie_du_thorax"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Tililane"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Timimoun"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_d'urgence"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Hôpital_d'Aougrout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémodialyse"
