"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2000/01/rdf-schema#label","Adult comics"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2000/01/rdf-schema#label","Comics pour adultes"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2000/01/rdf-schema#label","成人漫画"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2000/01/rdf-schema#comment","Les comics pour adultes regroupent les bandes dessinées américaines qui ne sont pas destinées aux plus jeunes. En effet, après 1954 et l'instauration du Comics Code, les auteurs n'avaient plus le droit d'écrire ou dessiner des histoires qui pourraient choquer les enfants. C'est seulement à partir des années 1960, avec le développement des comics underground, que des auteurs ont publié des récits dans lesquels pouvaient se trouver la consommation de drogue, la sexualité, la violence. En effet, vendus dans d'autres circuits de distribution, ils n'étaient pas destinés aux enfants et d'ailleurs, ils portaient souvent un avertissement les réservant aux adultes. Depuis, même les éditeurs grands publics proposent des comics destinés à un public adulte. Les éditeurs indépendants et surtout alterna"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19868805"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vuxenserie"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181283"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성인_만화"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adult_comics"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成人漫画"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダルト・コミックス"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrinhos_para_adultos"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cómic_adulto"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fkjr"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageID",14218002
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageRevisionID",184259296
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Morrison"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_underground"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquance_juvénile"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Tijuana"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerebus"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Key_Comics"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Code_Authority"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_mainstream"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_d'horreur"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_érotique"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_(comics)"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_alternatif"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gaines"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Comics_pour_adultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creepy"
