"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22709253"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://dbpedia.org/ontology/wikiPageID",2025135
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",164139104
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_boîte_utilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordinal"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUtilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Centrale_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Utilisateur_Centrale_Nantes?oldid=164139104&ns=10"
